developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
74472/06-dc1,74472/06-da,highways,20606.84,,31/03/2020,06/12/2006,
69252/04-dc1,69252/04-da,highways,29200,,31/03/2020,21/06/2005,
70897/05-dc1,70897/05-da,highways,9994,,31/03/2020,03/02/2006,
69193/04-dc1,69193/04-da,highways,3000,,31/03/2020,25/11/2004,
76893/07-dc1,76893/07-da,highways,22138.6,,31/03/2020,12/07/2007,
77289/07-dc1,77289/07-da,highways,46281.25,,31/03/2020,11/02/2008,
79100/07-dc1,79100/07-da,highways,2470,,31/03/2020,27/02/2008,
72898/05-dc1,72898/05-da,highways,42675,,31/03/2020,08/06/2006,
76656/07-dc2,76656/07-da,highways,24946,,31/03/2020,18/09/2007,
92078/14-dc1,92078/14-da,highways,53045.26,,31/03/2020,13/11/2014,
91959/14-dc1,91959/14-da,highways,21913.6,,31/03/2020,13/08/2014,
91081/13-dc1,91081/13-da,highways,2286.9,,31/03/2020,26/11/2014,
91081/13-dc2,91081/13-da,highways,6930,,31/03/2020,26/11/2014,
86445/11-dc1,86445/11-da,highways,24250,,31/03/2020,20/12/2011,
96670/16-dc1,96670/16-da,highways,24638.44,,31/03/2020,08/06/2015,
97377/16-dc2,97377/16-da,highways,4303.03,,31/03/2020,05/07/2017,
04044/18-dc1,04044/18-da,highways,4480.27,,31/03/2020,01/11/2018,
03484/18-dc1,03484/18-da,highways,25273.36,,31/03/2020,14/11/2018,
91081/13-dc3,91081/13-da,highways,63654.18,,31/03/2020,26/11/2014,
78010/07-dc2,78010/07-da,highways,17936.47,,31/03/2020,22/09/2010,
88121/12-dc1,88121/12-da,highways,18051.37,,31/03/2020,31/12/2010,
75230/06-dc1,75230/06-da,highways,20532.09,,31/03/2020,19/07/2007,
87062/11-dc1,87062/11-da,affordable-housing,19304.01,,31/03/2020,14/05/2012,
93070/14-dc1,93070/14-da,affordable-housing,23266.93,,31/03/2020,10/03/2015,
84637/10-dc3,84637/10-da,affordable-housing,117382.27,,31/03/2020,06/01/2011,
74472/06-dc2,74472/06-da,affordable-housing,349960.86,,31/03/2020,06/12/2006,
02335/17-dc1,02335/17-da,affordable-housing,24823.75,,31/03/2020,15/03/2018,
94158/15-dc1,94158/15-da,affordable-housing,40997.92,,31/03/2020,05/11/2015,
96218/16-dc1,96218/16-da,affordable-housing,131676.91,,31/03/2020,16/12/2015,
67274/04-dc1,67274/04-da,affordable-housing,812.88,,31/03/2020,04/06/2004,
72253/05-dc1,72253/05-da,affordable-housing,314050.58,,31/03/2020,26/06/2006,
90539/13-dc1,90539/13-da,transport-and-travel,361381.1,,31/03/2020,17/04/2014,
97377/16-dc3,97377/16-da,education,125102.9,,31/03/2020,05/07/2017,
94656/15-dc1,94656/15-da,education,215549.48,,31/03/2020,25/10/2016,
96218/16-dc2,96218/16-da,education,14830.24,,31/03/2020,16/12/2015,
93610/15-dc2,93610/15-da,education,35489.21,,31/03/2020,04/04/2016,
96907/16-dc1,96907/16-da,education,161874.36,,31/03/2020,05/02/2018,
02456/17-dc1,02456/17-da,health,12397.1,,31/03/2020,14/06/2018,
91081/13-dc4,91081/13-da,health,16041.32,,31/03/2020,26/11/2014,
94158/15-dc3,94158/15-da,health,241.43,,31/03/2020,05/11/2015,
91081/13-dc5,91081/13-da,education,76280.79,,31/03/2020,26/11/2014,
94158/15-dc4,94158/15-da,education,1349.72,,31/03/2020,05/11/2015,
96218/16-dc3,96218/16-da,open-space-and-leisure,16874.79,,31/03/2020,16/12/2015,
72253/05-dc2,72253/05-da,affordable-housing,32000,,12/08/2020,26/06/2006,
72253/05-dc3,72253/05-da,affordable-housing,33800,,21/08/2020,26/06/2006,
01373/17-dc1,01373/17-da,education,73443.97,,30/06/2020,16/01/2018,
01373/17-dc2,01373/17-da,health,6396.37,,30/06/2020,16/01/2018,
01373/17-dc3,01373/17-da,highways,57110.4,,30/06/2020,16/01/2018,
90539/13-dc2,90539/13-da,transport-and-travel,322739.29,,23/09/2020,17/04/2014,
03484/18-dc5,03484/18-da,affordable-housing,85638.02,,16/11/2020,14/11/2018,
03484/18-dc2,03484/18-da,education,13018.96,,16/11/2020,14/11/2018,
03484/18-dc3,03484/18-da,open-space-and-leisure,12510.14,,16/11/2020,14/11/2018,
03484/18-dc4,03484/18-da,other,2628.77,,16/11/2020,14/11/2018,
06808/19-dc1,06808/19-da,highways,37200,,24/08/2020,13/02/2020,
08439/20-dc1,08439/20-da,highways,59060.14,,09/03/2021,08/10/2020,
01373/17-dc4,01373/17-da,Education,238501.75,,06/08/2021,16/01/2018,
01373/17-dc5,01373/17-da,Health,20771.54,,06/08/2021,16/01/2018,
01373/17-dc6,01373/17-da,En-Highways,185460.14,,06/08/2021,16/01/2018,
01595/17-dc2,01595/17-da,Education,401610.47,,20/05/2021,29/11/2017,
01595/17-dc3,01595/17-da,Health,57270.05,,20/05/2021,29/11/2017,
01595/17-dc4,01595/17-da,Education,6773.03,,14/01/2022,29/11/2017,
01595/17-dc5,01595/17-da,Health,954.82,,14/01/2022,29/11/2017,
04046/18-dc1,04046/18-da,Education,58895.79,,06/05/2021,17/04/2019,
04046/18-dc2,04046/18-da,Education,61730.57,,06/05/2021,17/04/2019,
04046/18-dc3,04046/18-da,Education,60195.26,,18/06/2021,17/04/2019,
04046/18-dc4,04046/18-da,Education,63092.58,,18/06/2021,17/04/2019,
04046/18-dc5,04046/18-da,Education,52675.5,,01/10/2021,17/04/2019,
04046/18-dc6,04046/18-da,Education,55210.87,,01/10/2021,17/04/2019,
04527/18-dc1,04527/18-da,En-Highways,18728.87,,03/06/2021,18/04/2019,
04527/18-dc2,04527/18-da,Education,71545.53,,03/06/2021,18/04/2019,
04527/18-dc3,04527/18-da,En Non-Highways - Capital,34371.7,,03/06/2021,18/04/2019,
04527/18-dc4,04527/18-da,Education,74675.85,,03/06/2021,18/04/2019,
04875/18-dc1,04875/18-da,En-Highways,5457.73,,08/03/2022,06/06/2019,
06410/19-dc1,06410/19-da,Education,168820.09,,18/05/2021,23/07/2020,
06410/19-dc2,06410/19-da,En-Highways,28799.12,,18/05/2021,23/07/2020,
06410/19-dc3,06410/19-da,Education,356621.99,,19/11/2021,23/07/2020,
06657/19-dc1,06657/19-da,Education,162041.54,,11/03/2022,04/09/2018,
06657/19-dc2,06657/19-da,Education,169143.1,,18/03/2022,04/09/2018,
06657/19-dc3,06657/19-da,En Non-Highways - Capital,78726.08,,18/03/2022,04/09/2018,
06657/19-dc4,06657/19-da,Health,39139.39,,18/03/2022,04/09/2018,
06657/19-dc5,06657/19-da,En-Highways,10527.82,,18/03/2022,04/09/2018,
07284/19-dc1,07284/19-da,Education,105684.93,,19/11/2021,20/02/2020,
07284/19-dc2,07284/19-da,Education,100000,,06/08/2021,20/02/2020,
78297/07-dc1,78297/07-da,En Non-Highways - Capital,65273.97,,06/08/2021,09/07/2018,
90539/13-dc3,90539/13-da,Transport,238144.95,,09/03/2022,17/04/2014,
91358/14-dc1,91358/14-da,Education,220497.3,,14/01/2022,08/06/2015,
91358/14-dc2,91358/14-da,Education,268007.75,,14/01/2022,08/06/2015,
91358/14-dc3,91358/14-da,En Non-Highways - Capital,168674.33,,14/01/2022,08/06/2015,
91358/14-dc4,91358/14-da,Health,19101.64,,14/01/2022,08/06/2015,
97377/16-dc4,97377/16-da,Education,272699.5,,15/04/2021,05/07/2017,
97377/16-dc5,97377/16-da,En Non-Highways - Capital,40119.79039,,15/04/2021,05/07/2017,
97377/16-dc6,97377/16-da,Education,143528.79,,19/11/2021,05/07/2017,
97377/16-dc7,97377/16-da,Education,149936.16,,19/11/2021,05/07/2017,
97377/16-dc8,97377/16-da,En Non-Highways - Capital,43235.67,,19/11/2021,05/07/2017,
