developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
48793/96-dt4,48793/96-dc2,spent,1010.4,,31/03/2020,31/03/2020,
48793/96-dt5,48793/96-dc1,allocated,1855.75,,31/03/2021,31/03/2021,31/03/2022
48793/96-dt6,48793/96-dc1,spent,1855.75,,31/03/2021,31/03/2021,
48793/96-dt7,48793/96-dc2,allocated,1010.4,,31/03/2021,31/03/2021,31/03/2022
48793/96-dt8,48793/96-dc2,spent,1010.4,,31/03/2021,31/03/2021,
48883/96-dt5,48883/96-dc1,allocated,893.15,,31/03/2020,31/03/2020,31/03/2021
48883/96-dt1,48883/96-dc1,spent,446.6,,31/03/2020,31/03/2020,
48883/96-dt2,48883/96-dc1,allocated,446.55,,31/03/2021,31/03/2021,31/03/2022
48883/96-dt3,48883/96-dc1,spent,446.6,,31/03/2021,31/03/2021,
49236/96-dt1,49236/96-dc1,allocated,1480.42,,31/03/2020,31/03/2020,31/03/2021
49236/96-dt2,49236/96-dc2,allocated,11874.79,,31/03/2020,31/03/2020,31/03/2021
49236/96-dt3,49236/96-dc1,spent,740.19,,31/03/2020,31/03/2020,
49236/96-dt4,49236/96-dc2,spent,930,,31/03/2020,31/03/2020,
49236/96-dt5,49236/96-dc1,allocated,740.23,,31/03/2021,31/03/2021,31/03/2022
49236/96-dt6,49236/96-dc1,spent,740.19,,31/03/2021,31/03/2021,
49236/96-dt7,49236/96-dc2,allocated,10944.79,,31/03/2021,31/03/2021,31/03/2022
49236/96-dt8,49236/96-dc2,spent,930,,31/03/2021,31/03/2021,
49577/96-dt1,49577/96-dc1,allocated,14493.78,,31/03/2020,31/03/2020,31/03/2021
49577/96-dt2,49577/96-dc2,allocated,23571.01,,31/03/2020,31/03/2020,31/03/2021
49577/96-dt3,49577/96-dc1,spent,2609.45,,31/03/2020,31/03/2020,
49577/96-dt4,49577/96-dc2,spent,1087.67,,31/03/2020,31/03/2020,
49577/96-dt5,49577/96-dc1,allocated,11884.33,,31/03/2021,31/03/2021,31/03/2022
49577/96-dt6,49577/96-dc1,spent,2609.45,,31/03/2021,31/03/2021,
49577/96-dt7,49577/96-dc2,allocated,22483.34,,31/03/2021,31/03/2021,31/03/2022
49577/96-dt8,49577/96-dc2,spent,1087.67,,31/03/2021,31/03/2021,
50028/97-dt1,50028/97-dc1,allocated,18000,,31/03/2020,31/03/2020,
54285/99-dt5,54285/99-dc1,allocated,600,,31/03/2020,31/03/2020,31/03/2021
54285/99-dt1,54285/99-dc1,spent,300,,31/03/2020,31/03/2020,
54285/99-dt2,54285/99-dc1,allocated,300,,31/03/2021,31/03/2021,31/03/2022
54285/99-dt3,54285/99-dc1,spent,300,,31/03/2021,31/03/2021,
55705/99-dt1,55705/99-dc1,allocated,34150,,31/03/2020,31/03/2020,
55870/99-dt1,55870/99-dc1,allocated,28438,,31/03/2020,31/03/2020,
57008/00-dt1,57008/00-dc1,allocated,9400,,31/03/2020,31/03/2020,
59154/01-dt3,59154/01-dc1,allocated,2423.26,,31/03/2020,31/03/2020,31/03/2021
59154/01-dt1,59154/01-dc1,spent,14326.74,,31/03/2020,31/03/2020,
59154/01-dt2,59154/01-dc1,spent,2423.26,,31/03/2021,31/03/2021,
59315/01-dt5,59315/01-dc1,allocated,1931.98,,31/03/2020,31/03/2020,31/03/2021
59315/01-dt1,59315/01-dc1,spent,965.99,,31/03/2020,31/03/2020,
59315/01-dt2,59315/01-dc1,allocated,965.99,,31/03/2021,31/03/2021,31/03/2022
59315/01-dt3,59315/01-dc1,spent,965.99,,31/03/2021,31/03/2021,
62817/02-dt1,62817/02-dc1,allocated,2470,,31/03/2020,31/03/2020,
63515/02-dt1,63515/02-dc1,allocated,7367.72,,31/03/2020,31/03/2020,
63959/03-dt1,63959/03-dc1,spent,1918.83,,31/03/2020,31/03/2020,
63993/03-dt1,63993/03-dc1,allocated,8289.13,,31/03/2020,31/03/2020,
64023/03-dt1,64023/03-dc1,allocated,25275,,31/03/2020,31/03/2020,
65785/03-dt4,65785/03-dc1,allocated,46552.85,,31/03/2020,31/03/2020,31/03/2021
65785/03-dt1,65785/03-dc1,spent,10467.93,,31/03/2020,31/03/2020,
65785/03-dt2,65785/03-dc1,allocated,37670.78,,31/03/2021,31/03/2021,
65785/03-dt3,65785/03-dc1,spent,8882.07,,31/03/2021,31/03/2021,
66201/03-dt1,66201/03-dc1,allocated,49000,,31/03/2020,31/03/2020,
67274/04-dt1,67274/04-dc1,allocated,812.88,,31/03/2020,31/03/2020,31/03/2021
67274/04-dt2,67274/04-dc1,spent,812.88,,31/03/2021,31/03/2021,
67335/04-dt1,67335/04-dc1,allocated,60255.8,,31/03/2020,31/03/2020,
67335/04-dt2,67335/04-dc1,spent,4766.13,,31/03/2020,31/03/2020,
67373/04-dt6,67373/04-dc1,allocated,827.24,,31/03/2020,31/03/2020,31/03/2021
67373/04-dt1,67373/04-dc1,spent,823.63,,31/03/2020,31/03/2020,
67373/04-dt2,67373/04-dc1,allocated,3.61,,31/03/2021,31/03/2021,31/03/2022
67373/04-dt3,67373/04-dc1,spent,823.63,,31/03/2021,31/03/2021,
68726/04-dt1,68726/04-dc1,allocated,885.21,,31/03/2020,31/03/2020,
69193/04-dt1,69193/04-dc1,allocated,3000,,31/03/2020,31/03/2020,
69252/04-dt1,69252/04-dc1,allocated,29200,,31/03/2020,31/03/2020,
69393/04-dt1,69393/04-dc1,allocated,1500,,31/03/2020,31/03/2020,
70143/05-dt1,70143/05-dc1,allocated,41333.97,,31/03/2020,31/03/2020,
70243/05-dt1,70243/05-dc1,allocated,61870,,31/03/2020,31/03/2020,
70243/05-dt2,70243/05-dc2,allocated,24759.16,,31/03/2020,31/03/2020,
70243/05-dt3,70243/05-dc3,allocated,14834.71,,31/03/2020,31/03/2020,31/03/2021
70243/05-dt4,70243/05-dc3,spent,14834.71,,31/03/2021,31/03/2021,
70897/05-dt1,70897/05-dc1,allocated,9994,,31/03/2020,31/03/2020,
72253/05-dt1,72253/05-dc1,allocated,314050.58,,31/03/2020,31/03/2020,
72253/05-dt2,72253/05-dc2,spent,32000,,12/08/2020,12/08/2020,
72253/05-dt3,72253/05-dc3,spent,33800,,21/08/2020,21/08/2020,
72898/05-dt1,72898/05-dc1,allocated,42675,,31/03/2020,31/03/2020,
74472/06-dt1,74472/06-dc1,allocated,20606.84,,31/03/2020,31/03/2020,
74472/06-dt2,74472/06-dc2,allocated,349960.86,,31/03/2020,31/03/2020,31/03/2021
74472/06-dt3,74472/06-dc2,allocated,267348.62,,31/03/2021,31/03/2021,
74472/06-dt4,74472/06-dc2,spent,82612.24,,31/03/2021,31/03/2021,
75033/06-dt3,75033/06-dc1,allocated,15365.79,,31/03/2020,31/03/2020,31/03/2021
75033/06-dt1,75033/06-dc2,allocated,32447.47,,31/03/2020,31/03/2020,
75033/06-dt2,75033/06-dc1,spent,15365.79,,31/03/2021,31/03/2021,
75230/06-dt2,75230/06-dc1,allocated,20532.09,,31/03/2020,31/03/2020,
75230/06-dt1,75230/06-dc1,spent,712.45,,31/03/2020,31/03/2020,
75492/06-dt1,75492/06-dc1,allocated,1050,,31/03/2020,31/03/2020,
75492/06-dt2,75492/06-dc1,spent,1575,,31/03/2020,31/03/2020,
75848/06-dt1,75848/06-dc1,allocated,14977.1,,31/03/2020,31/03/2020,
76656/07-dt1,76656/07-dc1,allocated,74418.51,,31/03/2020,31/03/2020,
76656/07-dt2,76656/07-dc2,allocated,24946,,31/03/2020,31/03/2020,
76893/07-dt1,76893/07-dc1,allocated,22138.6,,31/03/2020,31/03/2020,
77241/07-dt1,77241/07-dc1,allocated,14350,,31/03/2020,31/03/2020,
77289/07-dt1,77289/07-dc1,allocated,46281.25,,31/03/2020,31/03/2020,
78000/07-dt1,78000/07-dc1,allocated,29002,,31/03/2020,31/03/2020,
78000/07-dt2,78000/07-dc2,allocated,4599.15,,31/03/2020,31/03/2020,
78010/07-dt1,78010/07-dc1,allocated,23045.55,,31/03/2020,31/03/2020,
78010/07-dt2,78010/07-dc2,allocated,17936.47,,31/03/2020,31/03/2020,
78010/07-dt3,78010/07-dc1,spent,232.78,,31/03/2020,31/03/2020,
78010/07-dt4,78010/07-dc2,spent,686.23,,31/03/2020,31/03/2020,
78526/07-dt1,78526/07-dc1,allocated,2500,,31/03/2020,31/03/2020,
79100/07-dt1,79100/07-dc1,allocated,2470,,31/03/2020,31/03/2020,
79414/08-dt1,79414/08-dc1,allocated,1028.47,,31/03/2020,31/03/2020,
79867/08-dt1,79867/08-dc1,allocated,841.65,,31/03/2020,31/03/2020,
84637/10-dt1,84637/10-dc1,allocated,6914.21,,31/03/2020,31/03/2020,31/03/2021
84637/10-dt2,84637/10-dc2,allocated,6914.21,,31/03/2020,31/03/2020,31/03/2021
84637/10-dt3,84637/10-dc3,allocated,117382.27,,31/03/2020,31/03/2020,31/03/2021
84637/10-dt4,84637/10-dc1,spent,6914.21,,31/03/2021,31/03/2021,
84637/10-dt5,84637/10-dc2,spent,6914.21,,31/03/2021,31/03/2021,
84637/10-dt6,84637/10-dc3,spent,117382.27,,31/03/2021,31/03/2021,
86445/11-dt1,86445/11-dc1,allocated,24250,,31/03/2020,31/03/2020,
87062/11-dt1,87062/11-dc1,allocated,19304.01,,31/03/2020,31/03/2020,31/03/2021
87062/11-dt2,87062/11-dc1,spent,19304.01,,31/03/2021,31/03/2021,
88121/12-dt1,88121/12-dc1,allocated,18051.37,,31/03/2020,31/03/2020,
88121/12-dt2,88121/12-dc1,spent,500,,31/03/2020,31/03/2020,
90539/13-dt7,90539/13-dc1,allocated,361381.1,,31/03/2020,31/03/2020,31/03/2021
90539/13-dt1,90539/13-dc1,spent,202106.05,,31/03/2020,31/03/2020,
90539/13-dt2,90539/13-dc1,allocated,147213.96,,31/03/2021,31/03/2021,
90539/13-dt4,90539/13-dc2,allocated,322739.29,,23/09/2020,23/09/2020,
90539/13-dt3,90539/13-dc1,spent,214167.14,,31/03/2021,31/03/2021,
91081/13-dt4,91081/13-dc1,allocated,2286.9,,31/03/2020,31/03/2020,
91081/13-dt5,91081/13-dc2,allocated,6930,,31/03/2020,31/03/2020,
91081/13-dt6,91081/13-dc3,allocated,63654.18,,31/03/2020,31/03/2020,31/03/2021
91081/13-dt7,91081/13-dc4,allocated,16041.32,,31/03/2020,31/03/2020,
91081/13-dt8,91081/13-dc3,spent,811.33,,31/03/2020,31/03/2020,
91081/13-dt9,91081/13-dc5,spent,76280.79,,31/03/2020,31/03/2020,
91081/13-dt1,91081/13-dc4,spent,330.38,,31/03/2020,31/03/2020,
91081/13-dt10,91081/13-dc3,spent,47898.54,,31/03/2021,31/03/2021,
91081/13-dt11,91081/13-dc3,allocated,15755.64,,31/03/2021,31/03/2021,31/03/2022
91959/14-dt1,91959/14-dc1,allocated,21913.6,,31/03/2020,31/03/2020,
92078/14-dt1,92078/14-dc1,allocated,53045.26,,31/03/2020,31/03/2020,
93070/14-dt1,93070/14-dc1,allocated,23266.93,,31/03/2020,31/03/2020,31/03/2021
93070/14-dt2,93070/14-dc1,spent,23266.93,,31/03/2021,31/03/2021,
93610/15-dt1,93610/15-dc1,allocated,14588.16,,31/03/2020,31/03/2020,
93610/15-dt2,93610/15-dc2,allocated,35489.21,,31/03/2020,31/03/2020,
93610/15-dt3,93610/15-dc1,spent,147.36,,31/03/2020,31/03/2020,
93610/15-dt4,93610/15-dc2,spent,863.53,,31/03/2020,31/03/2020,
93831/15-dt1,93831/15-dc1,allocated,24745,,31/03/2020,31/03/2020,
94158/15-dt1,94158/15-dc2,allocated,3034.84,,31/03/2020,31/03/2020,
94158/15-dt3,94158/15-dc1,allocated,40997.92,,31/03/2020,31/03/2020,31/03/2021
94158/15-dt4,94158/15-dc3,allocated,241.43,,31/03/2020,31/03/2020,
94158/15-dt5,94158/15-dc2,spent,30.66,,31/03/2020,31/03/2020,
94158/15-dt6,94158/15-dc4,spent,1349.72,,31/03/2020,31/03/2020,
94158/15-dt7,94158/15-dc3,spent,2.44,,31/03/2020,31/03/2020,
94158/15-dt2,94158/15-dc1,spent,40997.92,,31/03/2021,31/03/2021,
94656/15-dt3,94656/15-dc1,allocated,215549.48,,31/03/2020,31/03/2020,31/03/2021
94656/15-dt1,94656/15-dc1,spent,96527.75,,31/03/2020,31/03/2020,
94656/15-dt2,94656/15-dc1,spent,215549.48,,31/03/2021,31/03/2021,
95151/15-dt1,95151/15-dc1,allocated,9400,,31/03/2020,31/03/2020,
95486/15-dt1,95486/15-dc1,allocated,5000,,31/03/2020,31/03/2020,
96178/16-dt1,96178/16-dc1,allocated,4950,,31/03/2020,31/03/2020,
96218/16-dt1,96218/16-dc1,allocated,131676.91,,31/03/2020,31/03/2020,
96218/16-dt2,96218/16-dc2,allocated,14830.24,,31/03/2020,31/03/2020,31/03/2021
96218/16-dt3,96218/16-dc3,spent,16874.79,,31/03/2020,31/03/2020,
96218/16-dt4,96218/16-dc2,spent,14830.24,,31/03/2021,31/03/2021,
96670/16-dt1,96670/16-dc1,allocated,24638.44,,31/03/2020,31/03/2020,
96907/16-dt3,96907/16-dc1,allocated,161874.36,,31/03/2020,31/03/2020,31/03/2021
96907/16-dt1,96907/16-dc1,spent,2140.15,,31/03/2020,31/03/2020,
96907/16-dt2,96907/16-dc1,spent,161874.36,,31/03/2021,31/03/2021,
97199/16-dt1,97199/16-dc1,allocated,38995.82,,31/03/2020,31/03/2020,
97377/16-dt1,97377/16-dc1,allocated,13579.93,,31/03/2020,31/03/2020,
97377/16-dt2,97377/16-dc2,allocated,4303.03,,31/03/2020,31/03/2020,
97377/16-dt3,97377/16-dc3,allocated,125102.9,,31/03/2020,31/03/2020,
97826/16-dt1,97826/16-dc1,allocated,19300,,31/03/2020,31/03/2020,
01373/17-dt5,01373/17-dc4,allocated,235616.73,,31/03/2022,31/03/2022,
01373/17-dt6,01373/17-dc5,allocated,20063.82,,31/03/2022,31/03/2022,
01373/17-dt7,01373/17-dc6,allocated,106931.79,,31/03/2022,31/03/2022,
01595/17-dt3,01595/17-dc2,allocated,160639.58,,31/03/2022,31/03/2022,
01595/17-dt4,01595/17-dc3,allocated,56197.35,,31/03/2022,31/03/2022,
01595/17-dt6,01595/17-dc5,allocated,954.82,,31/03/2022,31/03/2022,
04046/18-dt1,04046/18-dc1,allocated,57806.83,,31/03/2022,31/03/2022,
04046/18-dt2,04046/18-dc2,allocated,60613.26,,31/03/2022,31/03/2022,
04046/18-dt3,04046/18-dc3,allocated,59093.31,,31/03/2022,31/03/2022,
04046/18-dt4,04046/18-dc4,allocated,61961.65,,31/03/2022,31/03/2022,
04046/18-dt5,04046/18-dc5,allocated,50596.63,,31/03/2022,31/03/2022,
04046/18-dt6,04046/18-dc6,allocated,55210.87,,31/03/2022,31/03/2022,
04527/18-dt1,04527/18-dc1,allocated,18041.58,,31/03/2022,31/03/2022,
04527/18-dt2,04527/18-dc3,allocated,33865.73,,31/03/2022,31/03/2022,
04875/18-dt1,04875/18-dc1,allocated,5430.3,,31/03/2022,31/03/2022,
06410/19-dt2,06410/19-dc2,allocated,28477.67,,31/03/2022,31/03/2022,
06657/19-dt1,06657/19-dc1,allocated,160421.12,,31/03/2022,31/03/2022,
06657/19-dt2,06657/19-dc2,allocated,166951.67,,31/03/2022,31/03/2022,
06657/19-dt3,06657/19-dc3,allocated,77938.82,,31/03/2022,31/03/2022,
06657/19-dt4,06657/19-dc4,allocated,38748,,31/03/2022,31/03/2022,
06657/19-dt5,06657/19-dc5,allocated,10422.54,,31/03/2022,31/03/2022,
07284/19-dt1,07284/19-dc1,allocated,104128.08,,31/03/2022,31/03/2022,
07284/19-dt2,07284/19-dc2,allocated,100000,,31/03/2022,31/03/2022,
08439/20-dt3,08439/20-dc1,allocated,-888.34,,31/03/2022,31/03/2022,
49236/96-dt11,49236/96-dc2,allocated,10014.79,,31/03/2022,31/03/2022,
49577/96-dt11,49577/96-dc1,allocated,9274.88,,31/03/2022,31/03/2022,
49577/96-dt12,49577/96-dc2,allocated,21395.67,,31/03/2022,31/03/2022,
67373/04-dt5,67373/04-dc1,allocated,-820,,31/03/2022,31/03/2022,
78297/07-dt1,78297/07-dc1,allocated,64000,,31/03/2022,31/03/2022,
90539/13-dt5,90539/13-dc3,allocated,103515.28,,31/03/2022,31/03/2022,
91081/13-dt3,91081/13-dc3,allocated,8737.45,,31/03/2022,31/03/2022,
91358/14-dt1,91358/14-dc1,allocated,218292.33,,31/03/2022,31/03/2022,
91358/14-dt2,91358/14-dc3,allocated,166987.59,,31/03/2022,31/03/2022,
91358/14-dt3,91358/14-dc4,allocated,18910.62,,31/03/2022,31/03/2022,
97377/16-dt4,97377/16-dc4,allocated,269536.63,,31/03/2022,31/03/2022,
97377/16-dt5,97377/16-dc5,allocated,39654.47039,,31/03/2022,31/03/2022,
97377/16-dt6,97377/16-dc7,allocated,4408.39,,31/03/2022,31/03/2022,
97377/16-dt11,97377/16-dc8,allocated,42750.8,,31/03/2022,31/03/2022,
01373/17-dt8,01373/17-dc4,spent,2885.02,,31/03/2022,31/03/2022,
01373/17-dt9,01373/17-dc5,spent,707.72,,31/03/2022,31/03/2022,
01373/17-dt10,01373/17-dc6,spent,78528.35,,31/03/2022,31/03/2022,
01595/17-dt7,01595/17-dc2,spent,240970.89,,31/03/2022,31/03/2022,
01595/17-dt8,01595/17-dc3,spent,1072.7,,31/03/2022,31/03/2022,
01595/17-dt9,01595/17-dc4,spent,6773.03,,31/03/2022,31/03/2022,
03484/18-dt12,03484/18-dc2,spent,12195.77,,31/03/2022,31/03/2022,
04046/18-dt7,04046/18-dc1,spent,1088.96,,31/03/2022,31/03/2022,
04046/18-dt8,04046/18-dc2,spent,1117.31,,31/03/2022,31/03/2022,
04046/18-dt9,04046/18-dc3,spent,1101.95,,31/03/2022,31/03/2022,
04046/18-dt10,04046/18-dc4,spent,1130.93,,31/03/2022,31/03/2022,
04046/18-dt11,04046/18-dc5,spent,2078.87,,31/03/2022,31/03/2022,
04527/18-dt3,04527/18-dc1,spent,687.29,,31/03/2022,31/03/2022,
04527/18-dt4,04527/18-dc2,spent,71545.53,,31/03/2022,31/03/2022,
04527/18-dt5,04527/18-dc3,spent,505.97,,31/03/2022,31/03/2022,
04527/18-dt6,04527/18-dc4,spent,74675.85,,31/03/2022,31/03/2022,
04527/18-dt7,04875/18-dc1,spent,27.43,,31/03/2022,31/03/2022,
06410/19-dt1,06410/19-dc1,spent,168820.09,,31/03/2022,31/03/2022,
06410/19-dt4,06410/19-dc2,spent,321.45,,31/03/2022,31/03/2022,
06410/19-dt3,06410/19-dc3,spent,356621.99,,31/03/2022,31/03/2022,
06657/19-dt6,06657/19-dc1,spent,1620.42,,31/03/2022,31/03/2022,
06657/19-dt7,06657/19-dc2,spent,2191.43,,31/03/2022,31/03/2022,
06657/19-dt8,06657/19-dc3,spent,787.26,,31/03/2022,31/03/2022,
06657/19-dt9,06657/19-dc4,spent,391.39,,31/03/2022,31/03/2022,
06657/19-dt10,06657/19-dc5,spent,105.28,,31/03/2022,31/03/2022,
07284/19-dt3,07284/19-dc1,spent,1556.85,,31/03/2022,31/03/2022,
08439/20-dt2,08439/20-dc1,spent,888.34,,31/03/2022,31/03/2022,
43439/93-dt4,43439/93-dc1,spent,971.91,,31/03/2022,31/03/2022,
47118/95-dt4,47118/95-dc1,spent,1292.69,,31/03/2022,31/03/2022,
47874/95-dt2,47874/95-dc1,spent,-180,,31/03/2022,31/03/2022,
48401/96-dt4,48401/96-dc1,spent,3358.7,,31/03/2022,31/03/2022,
48793/96-dt9,48793/96-dc1,spent,1855.75,,31/03/2022,31/03/2022,
48793/96-dt10,48793/96-dc2,spent,1010.4,,31/03/2022,31/03/2022,
48883/96-dt4,48883/96-dc1,spent,446.55,,31/03/2022,31/03/2022,
49236/96-dt9,49236/96-dc1,spent,740.23,,31/03/2022,31/03/2022,
49236/96-dt10,49236/96-dc2,spent,930,,31/03/2022,31/03/2022,
49577/96-dt9,49577/96-dc1,spent,2609.45,,31/03/2022,31/03/2022,
49577/96-dt10,49577/96-dc2,spent,1087.67,,31/03/2022,31/03/2022,
54285/99-dt4,54285/99-dc1,spent,300,,31/03/2022,31/03/2022,
59315/01-dt4,59315/01-dc1,spent,965.99,,31/03/2022,31/03/2022,
67373/04-dt4,67373/04-dc1,spent,823.61,,31/03/2022,31/03/2022,
78297/07-dt2,78297/07-dc1,spent,1273.97,,31/03/2022,31/03/2022,
90539/13-dt6,90539/13-dc3,spent,134629.67,,31/03/2022,31/03/2022,
91081/13-dt12,91081/13-dc3,spent,7018.19,,31/03/2022,31/03/2022,
91358/14-dt4,91358/14-dc1,spent,2204.97,,31/03/2022,31/03/2022,
91358/14-dt5,91358/14-dc2,spent,268007.75,,31/03/2022,31/03/2022,
91358/14-dt6,91358/14-dc3,spent,1686.74,,31/03/2022,31/03/2022,
91358/14-dt7,91358/14-dc4,spent,191.02,,31/03/2022,31/03/2022,
97377/16-dt7,97377/16-dc4,spent,3162.87,,31/03/2022,31/03/2022,
97377/16-dt8,97377/16-dc5,spent,465.32,,31/03/2022,31/03/2022,
97377/16-dt9,97377/16-dc6,spent,143528.79,,31/03/2022,31/03/2022,
97377/16-dt10,97377/16-dc7,spent,145527.77,,31/03/2022,31/03/2022,
97377/16-dt12,97377/16-dc8,spent,484.87,,31/03/2022,31/03/2022,
