﻿Authority,Service Area,Account Description,Payment Date,Amount,Supplier
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£3,366.00",Crystal Hall Care Home
Bolton MBC,Adult Services,Client Support Costs,18-Jul-22,£942.00,D C S Cleaning Services
Bolton MBC,Adult Services,Client Support Costs,25-Jul-22,"£1,467.00",D C S Cleaning Services
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£848.50,Dagmar Hartshorn Psychological Services
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,527.00",Dagmar Hartshorn Psychological Services
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£16,893.44",Daisy Fieldz Care Services Limited
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£1,597.22",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£621.07,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£505.55,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£1,180.13",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£1,478.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£829.31,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£529.26,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£640.83,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£1,561.95",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£13,751.68",DIL House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£29,068.70",DIL Place
Bolton MBC,Adult Services,Clients Aids & Adaptations,06-Jul-22,"£2,520.00",Direct Healthcare Group Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,15-Jul-22,£714.00,Direct Healthcare Group Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,£535.32,Direct Healthcare Group Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,08-Jul-22,£750.00,Disabled Living (Training Exhibitions) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,15-Jul-22,"£1,800.00",Doro Care (UK) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Jul-22,£897.20,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Jul-22,"£2,689.95",Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,£535.60,Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,£535.60,Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,£669.20,Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,£514.80,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,£898.56,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,£792.48,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,£917.28,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,£542.88,Eden Care Support Services Ltd
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,193.60",Elizabeth House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£9,437.72",Ellershaw House Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,£515.40,Enable Access Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,251.60",Epworth Grange
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£3,353.88",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£3,353.88",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,12-Jul-22,"£3,353.88",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,20-Jul-22,"£3,353.88",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£5,293.84",Fosse Bank Court
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,576.00",Four Seasons Care Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,868.00",Four Seasons Care Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£1,174.60",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£3,166.70",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,£655.00,G & S Smirthwaite Limited#Smirthwaite Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,£676.00,G & S Smirthwaite Limited#Smirthwaite Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Jul-22,"£2,472.00",G & S Smirthwaite Limited#Smirthwaite Ltd
Bolton MBC,Adult Services,Other Fees,01-Jul-22,"£14,890.00",GatenbySanderson
Bolton MBC,Adult Services,Other Fees,01-Jul-22,"£6,970.00",GatenbySanderson
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,457.72",Gillibrand Hall Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,292.00",Glenbank Care Home Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,£890.00,GN Healthcare
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,£650.00,GN Healthcare
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,"£1,120.00",GN Healthcare
Bolton MBC,Adult Services,Other Agency/Contracted Services,01-Jul-22,"£1,500.00",GNS Inspire Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,292.00",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services,Other Clients Services,01-Jul-22,"£2,867.99",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,"£2,034.23",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,£799.04,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,"£2,867.99",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,"£2,569.65",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,"£1,732.96",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,£728.06,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,20-Jul-22,"£2,033.64",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£3,082.47",Guardian Homecare UK Limited
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£2,578.26",Guardian Homecare UK Limited
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£34,929.42",Guardian Homecare UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£15,551.84",Hartington House
Bolton MBC,Adult Services,Clients Aids & Adaptations,07-Jul-22,"£1,665.50",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Jul-22,"£1,178.40",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,"£3,428.84",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,"£1,280.00",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,"£1,414.80",Harvest Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£7,176.00",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£23,169.68",Heaton Vale
Bolton MBC,Adult Services,Clients Aids & Adaptations,18-Jul-22,"£1,215.00",Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,18-Jul-22,£783.00,Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Contracted Services,04-Jul-22,"£10,662.00",Henshaws Society For The Blind
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£7,514.00",HF Trust Limited Honeysuckle House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£7,728.00",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£5,152.00",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£25,760.00",Hollands Nursing Home
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£10,712.51",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£1,174.99",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£7,120.14",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£542.88,Homecare Team Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£786.24,Homecare Team Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,£550.00,Hospital Direct (Marketing) Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£5,612.52",Hyde Lea
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£885.43,ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£629.72,ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,774.50",ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,310.40",ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,492.40",ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£720.72,ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,168.44",ICRIT Healthcare#Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,15-Jul-22,£768.90,Incom Systems Communication Specialists Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,15-Jul-22,£625.30,Incom Systems Communication Specialists Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,27-Jul-22,"£3,640.00",Interpreting & Translating Services
Bolton MBC,Adult Services,Other Agency/Contracted Services,29-Jul-22,"£4,760.00",Interpreting & Translating Services
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Jul-22,£844.00,James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Jul-22,"£2,884.00",Jenx Limited#Jiraffe
Bolton MBC,Adult Services,Contracted Services,08-Jul-22,"£19,860.64",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,08-Jul-22,"£6,040.01",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,08-Jul-22,"£4,735.22",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£27,957.72",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£1,881.36",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£13,836.89",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£32,365.52",Kingarth
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£5,500.56",Kingfisher House
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Jul-22,"£1,075.00",Kingkraft Ltd
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£5,208.00",Knightswood Residential Home
Bolton MBC,Adult Services,Deep Cleans - One Offs,18-Jul-22,£600.00,Kurts Man & Van
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£5,075.08",Lakeland View Care Centre
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£3,980.00",Lakelands Lodge
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£12,028.00",Lever Edge Care Home
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,548.34",Limes Place
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,584.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£748.80,Making Space
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,£724.40,Mangar International Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,"£1,632.00",Mangar International Ltd
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£8,400.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£15,041.12",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£7,960.28",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£3,760.28",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£7,520.56",Max Potential UK Limited
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£4,584.00",Meadowbank House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,292.00",Meadowbank House
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£2,047.50",Medstrom Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£25,111.52",Mencap
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£22,616.00",Mill View Care Home#Advinia
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£14,888.00",Mill View Care Home#Advinia
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£15,084.52",Millbrook Way - Heathwaite
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£32,559.34",Morden Grange
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£3,712.56",Moston Grange Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£19,957.04",Next Steps The Elms
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£198,428.57",NHS Bolton CCG
Bolton MBC,Adult Services,Other Fees,18-Jul-22,£650.00,North West Employers
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Jul-22,"£2,435.00",NRS Healthcare#Nottingham Rehab Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,19-Jul-22,"£1,346.40",NRS Healthcare#Nottingham Rehab Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,19-Jul-22,£574.80,NRS Healthcare#Nottingham Rehab Limited
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,£617.40,Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£1,728.72",Orchid Home Care Support
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,576.00",Orchid Woodlands Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£9,708.00",Parkview Nursing & Residential Home
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,184.00",Passmonds House
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Jul-22,£760.00,Performance Health International Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,04-Jul-22,"£1,275.00",Performance Health International Limited
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£13,736.12",Premier Care Limited
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,£796.75,Premier Care Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£1,237.94",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£2,508.38",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,"£1,071.29",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,12-Jul-22,"£1,519.20",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,18-Jul-22,£663.87,Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jul-22,"£3,475.00",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jul-22,"£2,000.00",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jul-22,"£2,250.00",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Jul-22,"£1,750.00",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,"£1,811.28",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Jul-22,"£1,969.94",Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,25-Jul-22,£804.80,Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,26-Jul-22,£781.16,Prism Medical UK
Bolton MBC,Adult Services,Clients Aids & Adaptations,29-Jul-22,£507.48,Prism Medical UK
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£14,379.52",Queens Park View#Intelligent Care
Bolton MBC,Adult Services,Clients Aids & Adaptations,11-Jul-22,£993.50,Quest 88 Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,29-Jul-22,£707.50,Quest 88 Limited
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£3,470.40",Randomlight Ltd#Heightside House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£3,430.72",Randomlight Ltd#Heightside House
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£902.77,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,000.04",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,404.20",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,659.99",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£592.32,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£518.44,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£968.98,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,554.91",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,969.14",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£811.62,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£592.64,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£509.03,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£2,776.78",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,536.47",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£726.80,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£641.68,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£740.68,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£518.56,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£1,638.75",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,"£2,051.56",Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,14-Jul-22,£583.38,Recovery Support Ltd
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£4,177.72",Red Lion Appartments
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£3,749.24",Red Lion Appartments
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£3,749.24",Red Lion Appartments
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£3,749.24",Red Lion Appartments
Bolton MBC,Adult Services,Contracted Services,11-Jul-22,"£3,700.00",Red Lion Appartments
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,£520.40,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,"£1,023.50",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,£981.90,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,15-Jul-22,£605.51,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,01-Jul-22,£736.43,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,01-Jul-22,£736.43,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,08-Jul-22,£510.11,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,08-Jul-22,£736.43,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,£525.00,Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,"£1,382.82",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,15-Jul-22,"£1,382.82",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,01-Jul-22,"£1,382.82",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,08-Jul-22,"£1,382.82",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,"£1,151.85",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,15-Jul-22,"£1,151.85",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,08-Jul-22,"£1,151.85",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,08-Jul-22,"£1,151.85",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,22-Jul-22,"£1,019.50",Reed#Reed Specialist Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Other,15-Jul-22,"£1,059.48",Reed#Reed Specialist Recruitment Limited
