Developer Agreement,Organisation,Entry Date,Start Date,End Date,Planning Application,planning-application,document-url,Developer Agreement Type
49236/96-da,local-authority-eng:BOL,09/11/2020,17/02/1997,,49236/96,49236/96,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFFDEPM428,section-106
49577/96-da,local-authority-eng:BOL,09/11/2020,08/04/1998,,49577/96,49577/96,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEODEPM507,section-106
50028/97-da,local-authority-eng:BOL,09/11/2020,24/12/1997,,50028/97,50028/97,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPERDEPM296,section-106
54285/99-da,local-authority-eng:BOL,09/11/2020,08/12/1998,,54285/99,54285/99,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEODEPM719,section-106
55870/99-da,local-authority-eng:BOL,09/11/2020,07/04/2000,,55870/99,55870/99,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM730,section-106
57008/00-da,local-authority-eng:BOL,11/09/2020,18/01/2002,,57008/00,57008/00,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEMDEPM946,section-106
59315/01-da,local-authority-eng:BOL,09/11/2020,01/11/2001,,59315/01,59315/01,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFBDEPM212,section-106
60424/01-da,local-authority-eng:BOL,09/11/2020,04/07/2003,,60424/01,60424/01,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEPDEPM930,section-106
63515/02-da,local-authority-eng:BOL,09/11/2020,21/03/2003,,63515/02,63515/02,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF9DEPM487,section-106
63959/03-da,local-authority-eng:BOL,10/11/2020,29/08/2003,,63959/03,63959/03,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF9DEPM348,section-106
64023/03-da,local-authority-eng:BOL,10/11/2020,31/10/2003,,64023/03,64023/03,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFADEPM534,section-106
65785/03-da,local-authority-eng:BOL,11/10/2020,25/11/2004,,65785/03,65785/03,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEVDEPM124,section-106
67373/04-da,local-authority-eng:BOL,10/11/2020,26/01/2005,,67373/04,67373/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEWDEPM053,section-106
68232/04-da,local-authority-eng:BOL,10/11/2020,08/10/2004,,68232/04,68232/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF7DEPM336,section-106
68726/04-da,local-authority-eng:BOL,10/11/2020,21/12/2004,,68726/04,68726/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEODEPM056,section-106
69252/04-da,local-authority-eng:BOL,10/11/2020,21/06/2005,,69252/04,69252/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEGDEPM618,section-106
70143/05-da,local-authority-eng:BOL,10/11/2020,16/05/2005,,70143/05,70143/05,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEGDEPM221,section-106
70243/05-da,local-authority-eng:BOL,10/11/2020,19/08/2005,,70243/05,70243/05,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEFDEPM126,section-106
74472/06-da,local-authority-eng:BOL,10/11/2020,06/12/2006,,74472/06,74472/06,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM423,section-106
77289/07-da,local-authority-eng:BOL,10/11/2020,11/02/2008,,77289/07,77289/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE8DEPM085,section-106
53986/98-da,local-authority-eng:BOL,10/11/2020,07/10/1999,,53986/98,53986/98,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEQDEPM424,section-106
53850/98-da,local-authority-eng:BOL,10/11/2020,06/10/1999,,53850/98,53850/98,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFCDEPM899,section-106
48401/96-da,local-authority-eng:BOL,10/11/2020,12/09/1996,,48401/96,48401/96,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF5DEPM038,section-106
78000/07-da,local-authority-eng:BOL,10/11/2020,11/07/2008,,78000/07,78000/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDODEPM333,section-106
67335/04-da,local-authority-eng:BOL,10/11/2020,17/06/2005,,67335/04,67335/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDPDEPM072,section-106
82858-09-da,local-authority-eng:BOL,10/11/2020,09/11/2010,,82858/09,82858/09,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDPDEPM257,section-106
76656/07-da,local-authority-eng:BOL,10/11/2020,18/09/2007,,76656/07,76656/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE8DEPM906,section-106
84637/10-da,local-authority-eng:BOL,10/11/2020,06/01/2011,,84637/10,84637/10,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDMDEPM029,section-106
72898/05-da,local-authority-eng:BOL,10/11/2020,08/06/2006,,72898/05,72898/05,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDMDEPM023,section-106
79414/08-da,local-authority-eng:BOL,10/11/2020,06/04/2009,,79414/08,79414/08,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDRDEPM788,section-106
78526/07-da,local-authority-eng:BOL,10/11/2020,31/12/2007,,78526/07,78526/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDSDEPM681,section-106
76656/07-da,local-authority-eng:BOL,10/11/2020,18/09/2007,,76656/07,76656/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE8DEPM906,section-106
75033/06-da,local-authority-eng:BOL,10/11/2020,20/04/2007,,75033/06,75033/06,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM725,section-106
84637/10-da,local-authority-eng:BOL,10/11/2020,06/01/2011,,84637/10,84637/10,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDMDEPM029,section-106
83859/10-da,local-authority-eng:BOL,10/11/2020,11/04/2011,,83859/10,83859/10,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDMDEPM642,section-106
95486/15-da,local-authority-eng:BOL,10/11/2020,29/02/2016,,95486/15,95486/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDDDEPM803,section-106
87062/11-da,local-authority-eng:BOL,10/11/2020,14/05/2012,,87062/11,87062/11,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDJDEPM801,section-106
91959/14-da,local-authority-eng:BOL,10/11/2020,13/08/2014,,91959/14,91959/14,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDFDEPM143,section-106
93070/14-da,local-authority-eng:BOL,10/11/2020,10/03/2015,,93070/14,93070/14,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDBDEPM850,section-106
92078/14-da,local-authority-eng:BOL,11/11/2020,13/11/2014,,92078/14,92078/14,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDFDEPM754,section-106
91081/13-da,local-authority-eng:BOL,11/11/2020,26/11/2014,,91081/13,91081/13,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDFDEPM774,section-106
97826/16-da,local-authority-eng:BOL,11/11/2020,13/03/2017,,97826/16,97826/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDADEPM715,section-106
86445/11-da,local-authority-eng:BOL,11/11/2020,20/12/2011,,86445/11,86445/11,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDKDEPM120,section-106
93831/15-da,local-authority-eng:BOL,11/11/2020,18/09/2015,,93831/15,93831/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDCDEPM805,section-106
96178/16-da,local-authority-eng:BOL,11/11/2020,15/09/2016,,96178/16,96178/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDCDEPM117,section-106
95151/15-da,local-authority-eng:BOL,11/11/2020,15/06/2016,,95151/15,95151/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD9DEPM321,section-106
90539/13-da,local-authority-eng:BOL,11/11/2020,17/04/2014,,90539/13,90539/13,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDGDEPM884,section-106
97199/16-da,local-authority-eng:BOL,19/11/2020,12/01/2017,,97199/16,97199/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDDDEPM583,section-106
02435/17-da,local-authority-eng:BOL,19/11/2020,11/06/2018,,02435/17,02435/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD4DEPM902,section-106
96218/16-da,local-authority-eng:BOL,19/11/2020,16/12/2015,,96218/16,96218/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDBDEPM754,section-106
97377/16-da,local-authority-eng:BOL,19/11/2020,05/07/2017,,97377/16,97377/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD9DEPM899,section-106
04044/18-da,local-authority-eng:BOL,19/11/2020,01/11/2018,,04044/18,04044/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD8DEPM430,section-106
01595/17-da,local-authority-eng:BOL,19/11/2020,29/11/2017,,01595/17,01595/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD6DEPM723,section-106
04748/18-da,local-authority-eng:BOL,19/11/2020,29/03/2019,,04748/18,04748/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM318,section-106
55705/99-da,local-authority-eng:BOL,19/11/2020,05/01/2001,,55705/99,55705/99,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEKDEPM461,section-106
62817/02-da,local-authority-eng:BOL,19/11/2020,15/04/2003,,62817/02,62817/02,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEXDEPM132,section-106
96670/16-da,local-authority-eng:BOL,19/11/2020,08/06/2015,,96670/16,96670/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD9DEPM319,section-106
03484/18-da,local-authority-eng:BOL,19/11/2020,14/11/2018,,03484/18,03484/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD7DEPM578,section-106
02335/17-da,local-authority-eng:BOL,19/11/2020,15/03/2018,,02335/17,02335/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD7DEPM724,section-106
72253/05-da,local-authority-eng:BOL,19/11/2020,26/06/2006,,72253/05,72253/05,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEDDEPM269,section-106
94656/15-da,local-authority-eng:BOL,19/11/2020,25/10/2016,,94656/15,94656/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDDDEPM507,section-106
96907/16-da,local-authority-eng:BOL,19/11/2020,05/02/2018,,96907/16,96907/16,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDADEPM232,section-106
02456/17-da,local-authority-eng:BOL,19/11/2020,14/06/2018,,02456/17,02456/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD8DEPM017,section-106
04046/18-da,local-authority-eng:BOL,04/12/2020,17/04/2019,,04046/18,04046/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD8DEPM428,section-106
03053/18-da,local-authority-eng:BOL,04/12/2020,18/04/2019,,03053/18,03053/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD7DEPM047,section-106
04527/18-da,local-authority-eng:BOL,04/12/2020,18/04/2019,,04527/18,04527/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD4DEPM610,section-106
05352/19-da,local-authority-eng:BOL,04/12/2020,06/06/2019,,05352/19,05352/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM814,section-106
04875/18-da,local-authority-eng:BOL,04/12/2020,06/06/2019,,04875/18,04875/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM805,section-106
06622/19-da,local-authority-eng:BOL,04/12/2020,12/09/2019,,06622/19,06622/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD1DEPM564,section-106
03880/18-da,local-authority-eng:BOL,04/12/2020,16/08/2019,,03880/18,03880/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD6DEPM669,section-106
91352/14-da,local-authority-eng:BOL,04/12/2020,14/09/2015,,91352/14,91352/14,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDFDEPM771,section-106
02326/17-da,local-authority-eng:BOL,08/12/2020,02/09/2019,,02326/17,02326/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD6DEPM038,section-106
47118/95-da,local-authority-eng:BOL,16/12/2020,27/03/1996,,47118/95,47118/95,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF0DEPM179,section-106
48793/96-da,local-authority-eng:BOL,16/12/2020,25/08/1996,,48793/96,48793/96,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFFDEPM745,section-106
59154/01-da,local-authority-eng:BOL,16/12/2020,16/11/2001,,59154/01,59154/01,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFBDEPM146,section-106
63993/03-da,local-authority-eng:BOL,16/12/2020,10/07/2003,,63993/03,63993/03,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEHDEPM239,section-106
66201/03-da,local-authority-eng:BOL,16/12/2020,29/12/2003,,66201/03,66201/03,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDQDEPM994,section-106
69193/04-da,local-authority-eng:BOL,16/12/2020,25/11/2004,,69193/04,69193/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF6DEPM974,section-106
69393/04-da,local-authority-eng:BOL,16/12/2020,10/12/2004,,69393/04,69393/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEODEPM095,section-106
70897/05-da,local-authority-eng:BOL,16/12/2020,03/02/2006,,70897/05,70897/05,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPECDEPM914,section-106
78375/07-da,local-authority-eng:BOL,16/12/2020,10/12/2007,,78375/07,78375/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDTDEPM458,section-106
75492/06-da,local-authority-eng:BOL,16/12/2020,05/12/2006,,75492/06,75492/06,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM113,section-106
76893/07-da,local-authority-eng:BOL,16/12/2020,12/07/2007,,76893/07,76893/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE9DEPM267,section-106
77241/07-da,local-authority-eng:BOL,16/12/2020,13/07/2007,,77241/07,77241/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM026,section-106
77582/07-da,local-authority-eng:BOL,16/12/2020,10/08/2007,,77582/07,77582/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE7DEPM240,section-106
78376/07-da,local-authority-eng:BOL,16/12/2020,02/11/2007,,78376/07,78376/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDSDEPM605,section-106
79100/07-da,local-authority-eng:BOL,16/12/2020,27/02/2008,,79100/07,79100/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDRDEPM988,section-106
79867/08-da,local-authority-eng:BOL,16/12/2020,30/05/2008,,79867/08,79867/08,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDQDEPM859,section-106
75848/06-da,local-authority-eng:BOL,16/12/2020,08/01/2007,,75848/06,75848/06,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPE9DEPM674,section-106
67274/04-da,local-authority-eng:BOL,16/12/2020,04/06/2004,,67274/04,67274/04,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDLDEPM111,section-106
00940/17-da,local-authority-eng:BOL,16/12/2020,25/09/2017,,00940/17,00940/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD7DEPM537,section-106
07690/20-da,local-authority-eng:BOL,01/10/2021,06/10/2020,,07690/20,07690/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM559,section-106
07844/20-da,local-authority-eng:BOL,01/10/2021,18/11/2020,,07844/20,07844/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM100,section-106
06769/19-da,local-authority-eng:BOL,01/10/2021,06/08/2020,,06769/19,06769/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM988,section-106
06410/19-da,local-authority-eng:BOL,01/10/2021,23/07/2020,,06410/19,06410/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM072,section-106
08038/20-da,local-authority-eng:BOL,01/10/2021,16/06/2020,,08038/20,08038/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM171,section-106
08439/20-da,local-authority-eng:BOL,01/10/2021,08/10/2020,,08439/20,08439/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPCZDEPM797,section-106
05937/19-da,local-authority-eng:BOL,15/11/2021,04/03/2021,,05937/19,05937/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPCZDEPM273,section-106
04766/18-da,local-authority-eng:BOL,23/11/2021,02/12/2020,,04766/18,04766/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD1DEPM188,section-106
06657/19-da,local-authority-eng:BOL,23/11/2021,04/09/2018,,06657/19,06657/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD1DEPM754,section-106
05207/18-da,local-authority-eng:BOL,23/11/2021,08/10/2020,,05207/18,05207/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD4DEPM055,section-106
09616/20-da,local-authority-eng:BOL,13/09/2022,11/08/2021,,09616/20,09616/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM038,section-106
09862/20-da,local-authority-eng:BOL,13/09/2022,04/11/2021,,09862/20,09862/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM586,section-106
09591/20-da,local-authority-eng:BOL,13/09/2022,13/04/2021,,09591/20,09591/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD0DEPM417,section-106
09485/20-da,local-authority-eng:BOL,13/09/2022,21/04/2021,,09485/20,09485/20,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPCXDEPM788,section-106
10812/21-da,local-authority-eng:BOL,13/09/2022,04/11/2021,,10812/21,10812/21,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPCWDEPM704,section-106
